TABLE 154 : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
(contexts in feature order),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Comments,Whelks,Carpet ,Mussel,Cockle,Periwinkle,,,,,,,
4880,4913,Pit,24,5,29,12,6,18,29,Good condition,0,0,0,0,0,,,,18,19,,r / i
,4913,,212,77,289,182,73,255,315,,0,0,4,0,0,,,,,,,
4925,4943,Pit,3,2,5,0,4,4,5,Very worn and flakey,0,0,0,0,0,,,,14,15,,r
4954,4943,Pit,6,4,10,12,3,15,15,Very worn and flakey,0,0,0,0,0,,,,12,12,no,
,4943,,9,6,15,12,7,19,20,,0,0,0,0,0,,,,,,,
4962,4961,Pit,0,1,1,0,0,0,1,D  Very small frag,0,0,0,0,0,,,726,0,0,,
,4961,,0,1,1,0,0,0,1,,0,0,0,0,0,,,,,,,
4994,4989,Pit,5,4,9,5,1,6,9,Very worn and flakey,0,0,0,0,0,,,,14,15,,r / i
,4989,,5,4,9,5,1,6,9,,0,0,0,0,0,,,,,,,
5027,5026,Pit,8,10,18,4,6,10,18,Very worn and flakey,0,0,0,0,0,,,,17,18,,r
,5026,,8,10,18,4,6,10,18,,0,0,0,0,0,,,,,,,
5092,5093,Pit,10,22,32,7,16,23,32,Very worn and flakey,0,0,0,0,0,,,,15,15,,
5135,5093,Pit,1,0,1,0,0,0,1,Very worn,0,0,0,0,0,,,,15,15,,
,5093,,11,22,33,7,16,23,33,,0,0,0,0,0,,,,,,,
5144,5145,Pit,63,17,80,44,12,56,80,Big shells well presrved,0,0,0,0,0,,,,14,15,,
,5145,,63,17,80,44,12,56,80,,0,0,0,0,0,,,,,,,
TABLE 154 continued : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
5162,5180,Pit,6,5,11,3,5,8,11,Flakey,0,0,0,0,0,,,,18,19,,
,5180,,6,5,11,3,5,8,11,,0,0,0,0,0,,,,,,,
5210,5209,Pit,2,2,4,1,3,4,4,Flakey,0,0,0,0,0,,,,18,19,,
5214,5209,Pit,79,50,129,70,37,107,129,Flakey worn but quite big,0,0,0,0,0,,,,17,18,,
,5209,,81,52,133,71,40,111,133,,0,0,0,0,0,,,,,,,
5348,5349,Pit,1,0,1,0,0,0,1,Flakey,0,0,0,0,0,,,,16,18,no,
,5349,,1,0,1,0,0,0,1,,0,0,0,0,0,,,,,,,
5392,5394,Pit,0,1,1,0,1,1,1,Very worn  D,0,0,0,0,0,,,1919,15,16,,i
5393,5394,Pit,254,62,316,195,15,210,316,Good condition Large shells,2,0,0,0,0,,,,13,14,,
,5394,,254,63,317,195,16,211,317,,2,0,0,0,0,,,,,,,
5418,5437,Ditch,8,4,12,4,1,5,12,Very flakey and worn,0,0,0,0,0,,,,14,15,,
,5437,,8,4,12,4,1,5,12,,0,0,0,0,0,,,,,,,
5536,5545,Pit,7,29,36,21,18,39,39,,0,0,0,0,0,,,,16,17,,i
,5545,,7,29,36,21,18,39,39,,0,0,0,0,0,,,,,,,
5893,5928,Pit,2,6,8,2,6,8,8,Very flakey and worn,0,0,0,0,0,,,,18,19,,
,5928,,2,6,8,2,6,8,8,,0,0,0,0,0,,,,,,,
16076,6280,Well,4,3,7,2,0,2,7,Very worn and flakey,0,0,0,0,0,,,,12,13,,
16082,6280,Well,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,
,6280,,4,3,7,2,0,2,7,,0,0,0,0,0,,,,,,,
8214,8188,Well,0,0,0,0,0,0,0,,0,0,1,0,0,,,1852,,,,
,8188,,0,0,0,0,0,0,0,,0,0,1,0,0,,,,,,,
8991,8989,Well,2,2,4,1,0,1,4,D,0,0,0,0,0,,,1922,,,,
,8989,,2,2,4,1,0,1,4,,0,0,0,0,0,,,,,,,
10877,10910,Pit,1,1,2,3,4,7,7,Flakey,0,0,0,0,0,,,,18,19,,
10891,10910,Pit,186,68,254,150,59,209,254,Mostly large and well preserved but some more flakey,39,7,1,1,0,,,,16,17,,
10901,10910,Pit,11,1,12,6,1,7,12,Large,0,0,0,0,0,,,,16,18,no,
11139,10910,Pit,139,84,223,145,51,196,223,"Flakey and worn, shells quite big and thick",17,2,4,0,0,,,,16,17,,
,10910,,337,154,491,304,115,419,496,,56,9,5,1,0,,,,,,,
10897,10953,Pit,9,8,17,7,5,12,17,,1,1,0,0,0,,,,16,17,,
10922,10953,Pit,0,0,0,3,0,3,3,Worn,0,0,0,0,0,,,,16,18,,r
TABLE 154 continued : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
10987,10953,Pit,1,0,1,1,0,1,1,D,0,0,0,0,0,,,1607,17,18,,
,10953,,10,8,18,11,5,16,21,,1,1,0,0,0,,,,,,,
10981,10982,Post-pipe,0,1,1,0,0,0,1,,0,2,2,0,0,,,1612,,,,
,10982,,0,1,1,0,0,0,1,,0,2,2,0,0,,,,,,,
11298,11297,Post-pipe,3,4,7,3,3,6,7,Very flakey and worn,0,0,0,0,0,,,,0,0,,
,11297,,3,4,7,3,3,6,7,,0,0,0,0,0,,,,,,,
11302,11303,Pit,27,24,51,22,25,47,51,A bit flakey,0,0,0,0,0,,,,16,17,,
11701,11303,Pit,0,0,0,1,0,1,1,,0,0,0,0,0,,,,0,0,,
,11303,,27,24,51,23,25,48,52,,0,0,0,0,0,,,,,,,
11354,11347,Unknown,1,7,8,0,6,6,8,Very flakey,0,0,0,0,0,,,,12,12,,
,11347,,1,7,8,0,6,6,8,,0,0,0,0,0,,,,,,,
11553,11603,Pit,0,7,7,3,4,7,7,,0,0,0,0,0,,,,,,,
,11603,,0,7,7,3,4,7,7,,0,0,0,0,0,,,,,,,
11444,11731,Pit,1,3,4,2,3,5,5,Very flakey,0,0,0,0,0,,,,,,,
11478,11731,Pit,0,0,0,0,0,1,1,Tiny frag,0,0,0,0,0,,,1647,,,,
,11731,,1,3,4,2,3,6,6,,0,0,0,0,0,,,,,,,
13071,13084,Pit,5,9,14,5,0,5,14,Very flakey and worn,0,0,0,0,0,,,,14,15,,
13072,13084,Pit,13,10,23,8,13,21,23,Flakey and worn,0,0,0,0,0,,,,13,14,no,
13083,13084,Pit,13,10,23,23,2,25,25,Flakey,0,0,0,0,0,,,,13,14,,
13094,13084,Pit,21,5,26,24,4,28,28,,0,0,0,0,0,,,,15,16,no,
,13084,,52,34,86,60,19,79,90,,0,0,0,0,0,,,,,,,
18200,13883,Well,0,0,0,0,0,0,0,D,0,0,2,0,0,,,1088,0,0,,
18216,13883,Well,0,0,0,0,0,0,0,Very fragmented,0,0,7,0,0,,,18216,12,14,no,
18229,13883,Well,0,0,0,0,0,0,0,D,0,0,1,0,0,,,1087,0,0,,
18237,13883,Well,0,0,0,0,0,0,0,Very fragmented,0,0,39,2,2,,,1090,10,11,no,
18240,13883,Well,0,0,0,0,0,0,0,D,0,0,1,0,0,,,1852,0,0,,
,13883,,0,0,0,0,0,0,0,,0,0,50,2,2,,,,,,,
13834,13901,Ditch,12,32,44,12,15,27,44,Fagmentary,0,0,0,0,0,,,,12,13,,
,13901,,12,32,44,12,15,27,44,,0,0,0,0,0,,,,,,,
14090,14097,Pit,2,2,4,0,1,1,4,Shells grey ,0,0,0,0,0,,,731,,,,
TABLE 154 continued : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
,14097,,2,2,4,0,1,1,4,,0,0,0,0,0,,,,,,,
14022,14098,Pit,0,0,0,0,1,1,1,Tiny Frag,0,0,0,0,0,,,714,,,,
14089,14098,Pit,1,0,1,1,0,1,1,"Shells grey, some to PM",0,0,3,1,0,,,,,,,
,14098,,1,0,1,1,1,2,2,,0,0,3,1,0,,,,,,,
14093,14099,Pit,34,15,49,33,13,46,49,Good condition,3,0,0,0,0,,,,,,,
,14099,,34,15,49,33,13,46,49,,3,0,0,0,0,,,,,,,
4753,14124,Pit,0,0,0,0,0,1,1,D  very tiny piece,0,0,0,0,0,,,666,14,15,,
,14124,,0,0,0,0,0,1,1,,0,0,0,0,0,,,,,,,
4315,14125,Pit,0,0,0,0,0,0,0,,0,0,0,0,0,,,,17,17,,r
,14125,,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,
14893,14529,Well,0,0,0,0,1,1,1,"V ery tiny frags, burnt",0,0,0,0,0,,,788,,,,
,14529,,0,0,0,0,1,1,1,,0,0,0,0,0,,,,,,,
20103,14806,Pit,8,16,24,5,8,13,24,Very worn and flakey,0,0,0,0,0,,,,10,11,,
,14806,,8,16,24,5,8,13,24,,0,0,0,0,0,,,,,,,
15151,15229,Pit,14,50,64,13,37,50,64,Flakey,3,1,0,1,0,,,470,15,16,,
15152,15229,Pit,138,88,226,147,90,237,237,"Worn flakey fragmentary, some good cond",1,1,0,0,0,,,,17,18,,
,15229,,152,138,290,160,127,287,301,,4,2,0,1,0,,,,,,,
15515,15514,Pit,124,34,158,131,23,154,158,Large good condition,2,0,0,0,0,,,,15,16,,
15544,15514,Pit,3,0,3,1,3,4,4,Flakey,0,0,0,0,0,,,,0,0,,
15565,15514,Pit,20,4,24,19,1,20,24,,0,0,0,0,0,,,,13,14,no,
,15514,,147,38,185,151,27,178,186,,2,0,0,0,0,,,,,,,
16035,16036,Post-hole,0,1,1,0,0,0,1,,0,0,0,0,0,,,,0,0,,
,16036,,0,1,1,0,0,0,1,,0,0,0,0,0,,,,,,,
16213,16214,Pit,35,40,75,23,25,48,75,Very worn and flakey,0,0,0,1,0,,,,16,17,,
,16214,,35,40,75,23,25,48,75,,0,0,0,1,0,,,,,,,
18214,18215,Found tr,0,0,0,0,0,0,0,D,0,0,1,0,0,,,1852,,,,
,18215,,0,0,0,0,0,0,0,,0,0,1,0,0,,,,,,,
18256,18257,Post-hole,0,0,0,0,0,0,0,,0,0,0,0,0,,,,0,0,,
,18257,,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,
13813,18697,Pit,41,65,106,32,45,77,106,Very fragmentary mosly umbones,1,0,0,1,1,,,,13,14,,i
TABLE 154 continued : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
,18697,,41,65,106,32,45,77,106,,1,0,0,1,1,,,,,,,
20011,20010,Pit,2,7,9,5,8,13,13,Very worn and flakey,0,0,13,0,0,,,,12,12,,
,20010,,2,7,9,5,8,13,13,,0,0,13,0,0,,,,,,,
20091,20090,Pit,0,0,0,0,1,1,0,D,0,0,0,0,0,,,822,18,19,r,
,20090,,0,0,0,0,1,1,0,,0,0,0,0,0,,,,,,,
20227,20187,Pit,5,2,7,2,2,4,7,Very Worn and flakey,0,0,0,0,0,,,,0,0,,
,20187,,5,2,7,2,2,4,7,,0,0,0,0,0,,,,,,,
20203,20193,Pit,2,10,12,3,4,7,12,Worn and flakey,0,0,0,0,0,,,,0,0,,
20209,20193,Pit,16,28,44,17,25,42,44,Very Worn and flakey,0,0,0,0,0,,,,,,,
20215,20193,Pit,1,0,1,1,1,2,2,,0,0,0,0,0,,,,0,0,,
,20193,,19,38,57,21,30,51,58,,0,0,0,0,0,,,,,,,
21724,21618,Pit,2,1,3,3,1,4,4,Worn and flakey,0,0,0,0,0,,,,18,19,i,
,21618,,2,1,3,3,1,4,4,,0,0,0,0,0,,,,,,,
21811,21810,Found tr,0,0,0,0,0,0,0,,0,0,0,0,0,,,,0,0,,
,21810,,0,0,0,0,0,0,0,,0,0,0,0,0,,,,,,,
21814,21812,Bonding,1,0,1,0,1,1,1,Worn,0,0,0,0,0,,,,0,0,,
21977,21812,Bonding,0,0,0,0,1,1,1,,0,0,0,0,0,,,,0,0,,
,21812,,1,0,1,0,2,2,2,,0,0,0,0,0,,,,,,,
22115,22114,Pit,15,6,21,0,2,2,21,Worn and flakey,0,0,0,0,0,,,,15,16,,
,22114,,15,6,21,0,2,2,21,,0,0,0,0,0,,,,,,,
,Grand Total,,1955,1677,3632,1694,1311,3006,3724,,69,14,97,7,3,,,,,,,
lv,left valve,,,,,,,,,,,,,,,,,,,,,
lvum,left valve unmeasurable,,,,,,,,,,,,,,,,,,,,,
lvtot,total number left valves,,,,,,,,,,,,,,,,,,,,,
rv,right valve,,,,,,,,,,,,,,,,,,,,,
rvum,right valve unmeasurable,,,,,,,,,,,,,,,,,,,,,
rvtot,total number right valves,,,,,,,,,,,,,,,,,,,,,
mni,minimum number of individuals,,,,,,,,,,,,,,,,,,,,,
D,discarded,,,,,,,,,,,,,,,,,,,,,
