TABLE 153 : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,,
(contexts in numerical order),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Whelks,Carpet shell,Mussels,Cockle,Periwinkle,,,Box,Sample no,Date,Date2,Certain,Residual,
5393,5394,Pit,254,62,316,195,15,210,316,2,0,0,0,0,,,,,13,14,,,
5418,5437,Ditch,8,4,12,4,1,5,12,0,0,0,0,0,,,,,14,15,,,
5536,5545,Pit,7,29,36,21,18,39,39,0,0,0,0,0,,,,,16,17,,i,
5603,0,Layer,7,3,10,0,0,0,10,0,0,0,0,0,,,,,14,15,,i / r,
5893,5928,Pit,2,6,8,2,6,8,8,0,0,0,0,0,,,,,18,19,,,
8214,8188,Well,0,0,0,0,0,0,0,0,0,1,0,0,,,,1852,,,,,
8991,8989,Well,2,2,4,1,0,1,4,0,0,0,0,0,,,,1922,,,,,
10877,10910,Pit,1,1,2,3,4,7,7,0,0,0,0,0,,,,,18,19,,,
10891,10910,Pit,186,68,254,150,59,209,254,39,7,1,1,0,,,,,16,17,,,
10897,10953,Pit,9,8,17,7,5,12,17,1,1,0,0,0,,,,,16,17,,,
10901,10910,Pit,11,1,12,6,1,7,12,0,0,0,0,0,,,,,16,18,no,,
10922,10953,Pit,0,0,0,3,0,3,3,0,0,0,0,0,,,,,16,18,,r,
10981,10982,Post-pipe,0,1,1,0,0,0,1,0,2,2,0,0,,,,1612,,,,,
10987,10953,Pit,1,0,1,1,0,1,1,0,0,0,0,0,,,,1607,17,18,,,
11139,10910,Pit,139,84,223,145,51,196,223,17,2,4,0,0,,,,,16,17,,,
11298,11297,Post-pipe,3,4,7,3,3,6,7,0,0,0,0,0,,,,,0,0,,,
11302,11303,Pit,27,24,51,22,25,47,51,0,0,0,0,0,,,,,16,17,,,
11354,11347,Unknown,1,7,8,0,6,6,8,0,0,0,0,0,,,,,12,12,,,
11444,11731,Pit,1,3,4,2,3,5,5,0,0,0,0,0,,,,,,,,,
11478,11731,Pit,0,0,0,0,0,1,1,0,0,0,0,0,,,,1647,,,,,
11553,11603,Pit,0,7,7,3,4,7,7,0,0,0,0,0,,,,,,,,,
11701,11303,Pit,0,0,0,1,0,1,1,0,0,0,0,0,,,,,0,0,,,
13071,13084,Pit,5,9,14,5,0,5,14,0,0,0,0,0,,,,,14,15,,,
13072,13084,Pit,13,10,23,8,13,21,23,0,0,0,0,0,,,,,13,14,no,,
13083,13084,Pit,13,10,23,23,2,25,25,0,0,0,0,0,,,,,13,14,,,
13094,13084,Pit,21,5,26,24,4,28,28,0,0,0,0,0,,,,,15,16,no,,
13146,0,Spread,191,461,652,144,351,495,652,0,0,0,0,0,,,,,0,0,,,
13211,0,Layer,90,164,254,70,190,260,260,0,0,0,0,0,,,,995,,,,,
13221,0,Layer,11,39,50,4,27,31,50,0,0,0,0,0,,,,997,,,,,
13813,18697,Pit,41,65,106,32,45,77,106,1,0,0,1,1,,,,,13,14,,i,
13834,13901,Ditch,12,32,44,12,15,27,44,0,0,0,0,0,,,,,12,13,,,
13900,0,Layer,0,0,0,0,0,0,0,0,0,1,0,0,,,,1064,12,13,,,
14022,14098,Pit,0,0,0,0,1,1,1,0,0,0,0,0,,,,714,,,,,
14089,14098,Pit,1,0,1,1,0,1,1,0,0,3,1,0,,,,,,,,,
14090,14097,Pit,2,2,4,0,1,1,4,0,0,0,0,0,,,,731,,,,,
14093,14099,Pit,34,15,49,33,13,46,49,3,0,0,0,0,,,,,,,,,
14893,14529,Well,0,0,0,0,1,1,1,0,0,0,0,0,,,,788,,,,,
15151,15229,Pit,14,50,64,13,37,50,64,3,1,0,1,0,,,15,470,15,16,,,
15152,15229,Pit,138,88,226,147,90,237,237,1,1,0,0,0,,,,,17,18,,,
15515,15514,Pit,124,34,158,131,23,154,158,2,0,0,0,0,,,,,15,16,,,
15544,15514,Pit,3,0,3,1,3,4,4,0,0,0,0,0,,,,,0,0,,,
15565,15514,Pit,20,4,24,19,1,20,24,0,0,0,0,0,,,,,13,14,no,,
16035,16036,Post-hole,0,1,1,0,0,0,1,0,0,0,0,0,,,,,0,0,,,
16076,6280,Well,4,3,7,2,0,2,7,0,0,0,0,0,,,,,12,13,,,
16082,6280,Well,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
16187,0,Layer,0,3,3,3,5,8,8,0,0,0,0,0,,,,,18,19,,,
16213,16214,Pit,35,40,75,23,25,48,75,0,0,0,1,0,,,,,16,17,,,
18200,13883,Well,0,0,0,0,0,0,0,0,0,2,0,0,,,,1088,0,0,,,
18214,18215,Foundation trench,0,0,0,0,0,0,0,0,0,1,0,0,,,,1852,,,,,
18216,13883,Well,0,0,0,0,0,0,0,0,0,7,0,0,,,,18216,12,14,no,,
18229,13883,Well,0,0,0,0,0,0,0,0,0,1,0,0,,,,1087,0,0,,,
18237,13883,Well,0,0,0,0,0,0,0,0,0,39,2,2,,,,1090,10,11,no,,
18240,13883,Well,0,0,0,0,0,0,0,0,0,1,0,0,,,,1852,0,0,,,
TABLE 153 continued : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,,
18256,18257,Post-hole,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,
20011,20010,Pit,2,7,9,5,8,13,13,0,0,13,0,0,,,,,12,12,,,
20091,20090,Pit,0,0,0,0,1,1,0,0,0,0,0,0,,,,822,18,19,r,,
20103,14806,Pit,8,16,24,5,8,13,24,0,0,0,0,0,,,,,10,11,,,
20186,0,Spread,25,21,46,19,14,33,46,0,0,0,0,0,,,,,17,18,,,
20203,20193,Pit,2,10,12,3,4,7,12,0,0,0,0,0,,,,,0,0,,,
20209,20193,Pit,16,28,44,17,25,42,44,0,0,0,0,0,,,,,,,,,
20215,20193,Pit,1,0,1,1,1,2,2,0,0,0,0,0,,,,,0,0,,,
20227,20187,Pit,5,2,7,2,2,4,7,0,0,0,0,0,,,,,0,0,,,
20267,0,Spread,1,13,14,2,8,10,14,0,0,0,0,0,,,,,,,,,
20334,0,Cleaning layer,1,2,3,0,0,0,3,0,0,0,0,0,,,,,0,0,,,
21724,21618,Pit,2,1,3,3,1,4,4,0,0,0,0,0,,,,,18,19,i,,
21811,21810,Foundation trench,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,
21814,21812,Bonding,1,0,1,0,1,1,1,0,0,0,0,0,,,,,0,0,,,
21907,0,Layer,1,0,1,0,0,0,1,0,0,0,0,0,,,,,16,18,,i / r,
21977,21812,Bonding,0,0,0,0,1,1,1,0,0,0,0,0,,,,,0,0,,,
21979,0,Spread,0,0,0,1,0,1,1,0,0,0,0,0,,,,,0,0,,,
22115,22114,Pit,15,6,21,0,2,2,21,0,0,0,0,0,,,,,15,16,,,
lv,left valve,,,,,,,,,,,,,,,,,,,,,,
lvum,left valve unmeasurable,,,,,,,,,,,,,,,,,,,,,,
lvtot,total number left valves,,,,,,,,,,,,,,,,,,,,,,
rv,right valve,,,,,,,,,,,,,,,,,,,,,,
rvum,right valve unmeasurable,,,,,,,,,,,,,,,,,,,,,,
rvtot,total number right valves,,,,,,,,,,,,,,,,,,,,,,
mni,minimum number of individuals,,,,,,,,,,,,,,,,,,,,,,
