ID,Skeleton,BoneType,BoneDesc,Recyear,Grid,Xcoord,Ycoord,Zcoord,Weight,Individual,Notes
MA6576-3,Axial,Ribs and Sternum,Rib - right,1997,90,19.1,9.2,100.13,NULL,Grid indicates Tom,Lower rib.
MA6523,Axial,Ribs and Sternum,Rib - 12th left,1997,90,19.45,9.26,100.59,3.04,Grid indicates Tom,NULL
MA6418-32,Axial,Ribs and Sternum,Rib,1997,90,18.9,9.03,100.71,0.6,Grid indicates Tom,Fragment.
MA6418-31,Axial,Ribs and Sternum,Rib,1997,90,18.9,9.03,100.71,0.65,Grid indicates Tom,Fragment.
MA6378-1,Appendicular,Upper limb and shoulder girdle,Clavicle,1997,90,18.72,7.49,100.39,NULL,Grid indicates Tom,Interestingly shaped.
MA6461-2,Appendicular,Upper limb and shoulder girdle,Scapula - left,1997,90,19.8,9.26,100.41,NULL,Tom,NULL
MA6526,Appendicular,Upper limb and shoulder girdle,Scapula - right,1997,90,18.46,8.94,100.23,NULL,Tom,NULL
MA6418-a,Appendicular,Upper limb and shoulder girdle,Humerus - left,1997,90,18.9,9.03,100.71,NULL,Tom,Marked interosseous crest. Missing proximal head.
MA6627-1,Appendicular,Upper limb and shoulder girdle,Humerus - right,1997,90,NULL,NULL,NULL,12.47,Tom,Head of humerus only.
MA6418-e,Appendicular,Upper limb and shoulder girdle,Radius - left,1997,90,18.9,9.03,100.71,NULL,Tom,Slightly abnormal shape.
MA6418-d,Appendicular,Upper limb and shoulder girdle,Radius - right,1997,90,18.9,9.03,100.71,NULL,Tom,Slightly abnormal shape.
MA6418-4,Appendicular,Upper limb and shoulder girdle,Ulna - left,1997,90,18.9,9.03,100.71,50.43,Tom,Candidate for DNA extraction.
MA6418-c,Appendicular,Upper limb and shoulder girdle,Ulna - right,1997,90,18.9,9.03,100.71,NULL,Tom,NULL
MA6339,Appendicular,Upper limb and shoulder girdle,Metacarpal - 1st right,1997,90,19.19,8.27,100.68,NULL,Grid indicates Tom,Osteological examination indicates Tom\s right hand. Incomplete epiphysial fusion.'
MA6418-24,Appendicular,Upper limb and shoulder girdle,Metacarpal - 3rd right,1997,90,18.9,9.03,100.71,4.09,Grid indicates Tom,Missing distal epiphysis. Osteological examination also consistent with coming from Tom\s right MC complex.'
MA6418-25,Appendicular,Upper limb and shoulder girdle,Metacarpal - 5th right,1997,90,18.9,9.03,100.71,2.02,Grid indicates Tom,Osteological examination indicates consistency with coming from Tom\s right hand. Incomplete state of epiphysial fusion also consistent.'
MA6418-27,Appendicular,Upper limb and shoulder girdle,Hand proximal phalange,1997,90,18.9,9.03,100.71,2.03,Grid indicates Tom,Osteological examination indicates consistency with coming from Tom\s right hand.'
MA6418-28,Appendicular,Upper limb and shoulder girdle,Hand proximal phalange,1997,90,18.9,9.03,100.71,1.54,Grid indicates Tom,Osteological examination indicates consistency with coming from Tom\s right hand. Incomplete state of epiphysial fusion.'
MA6418-26,Appendicular,Upper limb and shoulder girdle,Hand proximal phalange,1997,90,18.9,9.03,100.71,1.76,Grid indicates Tom,Osteological examination indicates consistency with coming from Tom\s right hand. Also incomplete fusion of epiphyses indicates Tom.'
MA6546-2,Appendicular,Upper limb and shoulder girdle,Hand middle phalange,1997,90,19.54,9.28,100.57,0.93,Grid indicates Tom,Osteological examination indicates consistency with coming from Tom\s right hand. Also incomplete fusion of epiphyses indicates Tom.'
MA6461-1,Appendicular,Lower limb and pelvis,Ilium - left,1997,90,19.8,9.26,100.41,NULL,Tom,Iliac crest unfused or degraded.
MA6578,Appendicular,Lower limb and pelvis,Ilium - right,1997,90,19.17,9.41,100.06,NULL,Tom,NULL
MA6418-1,Appendicular,Lower limb and pelvis,Hip bone - left,1997,90,18.9,9.03,100.71,52.95,Tom,"Ischium and pubis fused together. Large acetabular fossa, 55mm horizontal diameter. Ischial tuberosity fusion line present. Pubic symphysis in poor condition; highly fragmented."
MA6330-4,Appendicular,Lower limb and pelvis,Femur,1997,87,19.04,8.9,100.66,NULL,Grid indicates Tom,Head of femur only. Likely to match MA6330-1.
MA6359-2,Appendicular,Lower limb and pelvis,Femur,1997,90,19.66,8.78,101.39,NULL,Grid indicates Tom,Head of femur only. Likely to match MA6359-1.
MA6330-1,Appendicular,Lower limb and pelvis,Femur - left,1997,87,19.04,8.9,100.65,NULL,Grid indicates Tom,Missing head epiphysis and distal epiphysis.
MA6418-29,Appendicular,Lower limb and pelvis,Femur,1997,90,18.9,9.03,100.71,4.68,Tom,Distal fragment only.
MA6359-1,Appendicular,Lower limb and pelvis,Femur - right,1997,90,19.66,8.78,101.39,NULL,Grid indicates Tom,NULL
MA6496,Appendicular,Lower limb and pelvis,Patella - right,1997,90,20.99,8.38,99.91,7.86,Tom,NULL
MA6309,Appendicular,Lower limb and pelvis,Tibia - left,1997,87,19.4,8.7,100.23,NULL,Grid indicates Tom,Shaft only - missing proximal and distal ends. Similar curvature to Tom\s/z right tibia questionable - possibly indicating it belongs to Dick or Harry. Difficult to ascertain curvature when incomplete.'
MA6468,Appendicular,Lower limb and pelvis,Tibia - right,1997,90,NULL,NULL,NULL,NULL,Tom,Abnormal curvature proximally - possibly rickets or venereal disease.
MA6418-b,Appendicular,Lower limb and pelvis,Fibula - right,1997,90,18.9,9.03,100.71,NULL,Tom,NULL
MA6418-30,Appendicular,Lower limb and pelvis,Fibula - right,1997,90,18.9,9.03,100.71,2.63,Tom,Distal epiphysis only.
MA6579,Appendicular,Lower limb and pelvis,Fibula - left,1997,90,18.22,7.7,101.43,NULL,Tom,NULL
MA6322,Appendicular,Lower limb and pelvis,Calcaneus - left,NULL,G,NULL,NULL,NULL,33.58,Tom,NULL
MA6321,Appendicular,Lower limb and pelvis,Cuboid - left,NULL,NULL,NULL,NULL,NULL,NULL,Tom,NULL
MA6330-2,Appendicular,Lower limb and pelvis,Talus - left,1997,87,19.04,8.9,100.66,NULL,Grid indicates Tom,NULL
MA6433,Appendicular,Lower limb and pelvis,Metatarsal - 1st left,1997,90,19.46,8.8,100.83,7.29,Tom,NULL
MA6330-3,Appendicular,Lower limb and pelvis,Metatarsal - 1st right,1997,87,19.04,8.9,100.66,NULL,Grid indicates Tom,NULL
MA6465,Appendicular,Lower limb and pelvis,Metatarsal - 2nd right,1997,90,NULL,NULL,NULL,4.3,Tom,Excavated at a depth which prevented correct recording of grid coordinates.
MA6418-23,Appendicular,Lower limb and pelvis,Metatarsal - 3rd left,1997,90,18.9,9.03,100.71,3.42,Tom,NULL
MA6444,Appendicular,Lower limb and pelvis,Metatarsal - 5th left,1997,90,NULL,NULL,NULL,4.17,Tom,No grid coordinates - from spoil heap.
MA6325,Appendicular,Lower limb and pelvis,Foot proximal phalange,1997,87,20.84,9.19,101.69,NULL,Tom,This bone is not the 1st proximal foot phalange.
MA4868-2,Axial,Skull,Mandible,1996,89,6.12,8.03,101.15,57.39,Dick,Containing teeth 36 37 46 and 47
MA4903-1,Axial,Vertebral column,C1 Cervical vertebra,1996,89,NULL,NULL,NULL,7.44,Dick,"No coordinates, spoil heap."
MA4754-1,Axial,Vertebral column,C2 Cervical vertebra,1996,89,NULL,NULL,NULL,10.14,Dick,NULL
MA4882-2,Axial,Vertebral column,Cervical vertebra,1996,89,NULL,NULL,NULL,6.59,Dick,Possibly C5.
MA6271-1,Axial,Vertebral column,Thoracic vertebra,1997,87,17.92,5.24,101.82,NULL,Dick,Possibly T2.
MA6244-1,Axial,Vertebral column,Thoracic vertebra,1997,87,16.75,7.85,101.42,9.17,Dick,"Mid thoracic, articulates superiorly with MA6228-2."
MA6228-2,Axial,Vertebral column,Thoracic vertebra,1997,87/90,17.06,7.5,101.17,5.91,Dick,"Mid thoracic, articulates superiorly with MA6244-1"
MA4892-2,Axial,Vertebral column,Thoracic vertebra,1996,89,NULL,NULL,NULL,14.53,Dick,Lower thoracic.
MA4897-3,Axial,Vertebral column,Lumbar vertebra,1996,89,15.85,8.17,101.24,20.05,Dick,NULL
MA4868-3,Axial,Ribs and Sternum,Rib - 2nd right,1996,89,16.12,8.03,101.15,8.29,Grid indicates Dick,NULL
MA4894-3,Axial,Ribs and Sternum,Rib - left,1996,89,16.18,8.12,101.13,12.56,Grid indicates Dick,Upper rib.
MA4894-1,Axial,Ribs and Sternum,Rib - right,1997,89,16.18,8.12,101.13,17.55,Grid indicates Dick,Upper rib.
MA4894-4,Axial,Ribs and Sternum,Rib - left,1996,89,16.18,8.12,101.33,14.02,Grid indicates Dick,Lower rib.
MA4894-2,Axial,Ribs and Sternum,Rib - left,1996,89,16.18,8.12,101.13,16.97,Grid indicates Dick,Lower rib.
MA4622-2,Axial,Ribs and Sternum,Rib - right,1996,89,16.78,7.88,101.55,9.78,Grid indicates Dick,Lower rib.
MA6222,Axial,Ribs and Sternum,Rib,1997,87,16.47,8.32,101.57,NULL,Grid indicates Dick,Fragment.
MA6244-2,Axial,Ribs and Sternum,Rib,1997,87,16.75,7.85,101.42,1.63,Grid indicates Dick,Fragment.
MA4622-1,Appendicular,Upper limb and shoulder girdle,Scapula - left,1996,89,16.78,7.88,101.55,39.86,Dick,NULL
MA4868-1,Appendicular,Upper limb and shoulder girdle,Scapula - right,1996,89,16.12,8.03,101.15,55.84,Dick,NULL
MA4627,Appendicular,Upper limb and shoulder girdle,Humerus - right,1996,89,NULL,NULL,NULL,146.42,Dick,Candidate for DNA analysis.
MA4622-3,Appendicular,Upper limb and shoulder girdle,Ulna - left,1996,89,16.78,7.88,101.55,44.05,Dick,NULL
MA4897-2,Appendicular,Upper limb and shoulder girdle,Ulna - right,1996,89,15.85,8.17,101.24,45.91,Dick,NULL
MA4622-4,Appendicular,Upper limb and shoulder girdle,Radius - left,1996,89,16.78,7.88,101.55,36.45,Dick,X-ray shows distal epiphysis incompletely fused. Slight remnants of proximal epiphysis unfused also.
MA4836-2,Appendicular,Upper limb and shoulder girdle,Metacarpal - 3rd right,1996,89,16.28,8.28,101.03,3.29,Grid indicates Dick,"Highly fragmented, could be 2nd MC, right. Likely to be 3rd."
MA4897-1,Appendicular,Lower limb and pelvis,Tibia - right,1996,89,15.85,8.17,101.24,NULL,Grid indicates Dick,"Shaft section only, missing proximal and distal ends."
MA4877,Appendicular,Lower limb and pelvis,Calcaneus - right,1996,89,17.1,7.62,101.06,22.84,Dick,Grid and X-rays suggest Dick
MA4882-1,Appendicular,Lower limb and pelvis,Talus - right,1996,89,NULL,NULL,NULL,19.61,Dick,Grid and X-rays suggest Dick.
MA4882-5,Appendicular,Lower limb and pelvis,Foot proximal phalange - 1st left,1996,89,NULL,NULL,NULL,2.85,Dick,NULL
MA4677-1,Axial,Skull,Cranium,1996,89,17.61,8.1,100.88,NULL,Harry,"Complete cranium, including both styloid processes. Parts of the nasal bones, however, missing postmortem. Containing teeth 13, 14, 15, 16, 17, 23, 24 and 25"
MA4677-2,Axial,Skull,Mandible,1996,89,17.61,8.1,100.88,NULL,Harry,"Containing teeth 34, 37, 43, 44, 45, 46, 47."
MA4677-8,Axial,Vertebral column,C1 Cervical vertebra,1996,89,17.61,8.1,100.88,8.32,Harry,NULL
MA4677-7,Axial,Vertebral column,C2 Cervical vertebra,1996,89,17.61,8.1,100.88,11.15,Harry,NULL
MA4868-4,Axial,Vertebral column,C3 Cervical vertebra,1996,89,16.12,8.03,101.15,6.17,Harry,NULL
MA4677-9,Axial,Vertebral column,C4 Cervical vertebra,1996,89,17.61,8.1,100.88,6.73,Harry,NULL
MA4677-10,Axial,Vertebral column,C5 Cervical vertebra,1996,89,17.61,8.1,100.88,6.18,Harry,NULL
MA4677-11,Axial,Vertebral column,C6 Cervical vertebra,1996,89,17.61,8.1,100.88,NULL,Harry,NULL
MA4677-6,Axial,Vertebral column,C7 Cervical vertebra,1996,89,17.61,8.1,100.88,8.42,Harry,NULL
MA4531-8,Axial,Vertebral column,T1 Thoracic vertebra,1996,89,17.59,8.12,100.9,10.12,Harry,NULL
MA4531-9,Axial,Vertebral column,T2 Thoracic vertebra,1996,89,17.59,8.12,100.9,7.42,Harry,NULL
MA4533-7,Axial,Vertebral column,T3 Thoracic vertebra,1996,89,17.62,8.23,100.8,7.26,Harry,NULL
MA4533-8,Axial,Vertebral column,T4 Thoracic vertebra,1996,89,17.62,8.23,100.8,4.59,Harry,NULL
MA4533-5,Axial,Vertebral column,T5 Thoracic vertebra,1996,89,17.62,8.23,100.8,7.16,Harry,NULL
MA4533-6,Axial,Vertebral column,T6 Thoracic vertebra,1996,89,17.62,8.23,100.8,7.8,Harry,NULL
MA4533-12,Axial,Vertebral column,T7 Thoracic vertebra,1996,89,17.61,8.23,100.8,3.48,Harry,Body only.
MA4533-9,Axial,Vertebral column,T7 Thoracic vertebra,1996,89,17.62,8.23,100.8,4.57,Harry,Vertebral arch only.
MA4533-4,Axial,Vertebral column,T8 Thoracic vertebra,1996,89,17.62,8.23,100.8,8.9,Harry,NULL
MA4533-11,Axial,Vertebral column,T9 Thoracic vertebra,1996,89,17.62,8.23,100.8,"3.61	",Harry,"Body only, Glued to MA4533-10 with PVA and supporting copper rod."
MA4533-10,Axial,Vertebral column,T9 Thoracic vertebra,1996,89,17.62,8.23,100.8,4.11,Harry,Vertebral arch only. Glued to MA4533-11 with PVA and supporting copper rod.
MA4815-1,Axial,Vertebral column,Lumbar Vertebra,1996,89,17.33,7.71,100.97,25,Harry,Possibly L2
MA4659,Axial,Vertebral column,Lumbar Vertebra,1996,89,17.05,8.39,100.78,16.24,Harry,Possibly L3
MA4583,Axial,Vertebral column,Lumbar vertebra,1996,89,17.37,8.37,100.6,9.37,Harry,"Possibly L4. Highly fragmented, portion of body and corresponding vertebral arch present."
MA4093-2,Axial,Vertebral column,Sacrum,1996,89,NULL,NULL,NULL,11.31,Harry,"Right half fragment of S1. No coordinates, from spoil heap."
MA4572-1,Axial,Ribs and sternum,Clavicle - left,1996,89,17.64,8.16,100.6,27.46,Grid indicates Harry,NULL
MA4701-1,Axial,Ribs and sternum,Clavicle - right,1996,89,17.39,8.69,100.76,9.66,Grid indicates Harry,NULL
MA4715,Axial,Ribs and sternum,Rib - 1st left,1996,89,17.61,8.08,100.92,3.43,Grid indicates Harry,NULL
MA4572-3,Axial,Ribs and sternum,Rib - 1st right,1996,89,17.64,8.16,100.6,5.23,Grid indicates Harry,NULL
MA4531-7,Axial,Ribs and sternum,Rib - 2nd right,1996,89,17.59,8.12,100.9,5.66,Grid indicates Harry,NULL
MA4531-6,Axial,Ribs and sternum,Rib - 3rd right,1996,89,17.59,8.12,100.9,5.61,Grid indicates Harry,NULL
MA4531-5,Axial,Ribs and sternum,Rib - right,1996,89,17.59,8.12,100.9,7.51,Grid indicates Harry,Upper rib.
MA4531-2,Axial,Ribs and sternum,Rib - right,1996,89,17.59,8.12,100.9,10.96,Grid indicates Harry,Upper rib.
MA4531-4,Axial,Ribs and sternum,Rib - right,1996,89,17.59,8.12,100.9,8.82,Grid indicates Harry,Upper rib.
MA4533-3,Axial,Ribs and sternum,Rib - right,1996,89,17.62,8.23,100.8,8.43,Grid indicates Harry,Upper rib.
MA4533-1,Axial,Ribs and sternum,Rib - right,1996,89,17.62,8.23,100.8,9.83,Grid indicates Harry,Lower rib.
MA4533-2,Axial,Ribs and sternum,Rib - right,1996,89,17.62,8.23,100.8,11,Grid indicates Harry,Lower rib.
MA4531-3,Axial,Ribs and sternum,Rib - right,1996,89,17.59,8.12,100.9,9.18,Grid indicates Harry,Lower rib.
MA4811-2,Axial,Ribs and sternum,Rib - 11th left,1996,89,17.46,7.92,100.9,7.2,Grid indicates Harry,NULL
MA4677-3,Axial,Ribs and sternum,Rib - 12th left,1996,89,17.61,8.1,100.88,3.58,Grid indicates Harry,NULL
MA4570-2,Axial,Ribs and sternum,Rib,1996,89,17.64,8.16,100.6,1.32,Grid indicates Harry,Fragment.
MA4572-2,Axial,Ribs and sternum,Rib - left,1996,89,17.64,8.16,100.6,1.36,Grid indicates Harry,Fragment.
MA4572-4,Axial,Ribs and sternum,Rib,1996,89,17.64,8.16,100.6,1.36,Grid indicates Harry,Fragment.
MA4662,Axial,Ribs and sternum,Rib,1996,89,16.48,8.74,100.91,5.85,Grid indicates Dick,Fragment.
MA4811-1,Appendicular,Upper limb and shoulder girdle,Scapula - left,1996,89,17.46,7.92,100.9,52.87,Harry,NULL
MA4531-1,Appendicular,Upper limb and shoulder girdle,Scapula - right,1996,89,17.59,8.12,100.9,42.37,Harry,NULL
MA4533-16,Appendicular,Upper limb and shoulder girdle,Scapula,1996,89,17.62,8.23,100.8,1.02,Grid indicates Harry,Small fragment from the infraspinatous region.
MA4566,Appendicular,Upper limb and shoulder girdle,Humerus - left,1996,89,17.64,8.16,100.6,135.91,Harry,NULL
MA4911,Appendicular,Upper limb and shoulder girdle,Humerus - right,1996,89,17.9,8.13,100.49,137.03,Harry,Utilised for attempted DNA extraction.
MA4677-5,Appendicular,Upper limb and shoulder girdle,Ulna - left,1996,89,17.61,8.1,100.88,49.19,Harry,NULL
MA4727,Appendicular,Upper limb and shoulder girdle,Ulna - right,1996,89,17.29,7.87,100.66,50.61,Harry,NULL
MA4677-4,Appendicular,Upper limb and shoulder girdle,Radius - left,1996,89,17.61,8.1,100.88,39.89,Harry,NULL
MA4811-7,Appendicular,Upper limb and shoulder girdle,Lunate - left,1996,89,17.46,7.92,100.9,1.31,Grid indicates Harry,NULL
MA4811-3,Appendicular,Upper limb and shoulder girdle,Metacarpal - 2nd left,1996,89,17.46,7.92,100.9,4.73,Grid indicates Harry,NULL
MA4811-4,Appendicular,Upper limb and shoulder girdle,Metacarpal - 3rd left,1996,89,17.46,7.92,100.9,5.35,Grid indicates Harry,NULL
MA4811-5,Appendicular,Upper limb and shoulder girdle,Metacarpal - 4th left,1996,89,17.46,7.92,100.9,3.14,Grid indicates Harry,NULL
MA4837,Appendicular,Upper limb and shoulder girdle,Metacarpal - 5th left,1996,89,NULL,NULL,NULL,2.63,Harry,"No coordinates, from spoil heap. Osteological examination indicates inclusion with the MC complex of Harry\s left hand.'"
MA4754-4,Appendicular,Upper limb and shoulder girdle,Hand proximal phalange,1996,89,NULL,NULL,NULL,3.45,Harry,Matches other proximal phalanges from Harry.
MA4701-2,Appendicular,Upper limb and shoulder girdle,Hand proximal phalange,1996,89,17.39,8.69,100.76,3.29,Grid indicates Harry,NULL
MA4701-3,Appendicular,Upper limb and shoulder girdle,"Hand, middle phalange",1996,89,17.39,8.69,100.76,1.1,Grid indicates Harry,NULL
MA4572-5,Appendicular,Upper limb and shoulder girdle,"Hand, middle phalange",1996,89,17.64,8.16,100.6,1.15,Grid indicates Harry,NULL
MA4811-6,Appendicular,Upper limb and shoulder girdle,"Hand, middle phalange",1996,89,17.46,7.92,100.9,1.63,Grid indicates Harry,NULL
MA4628,Appendicular,Lower limb and pelvis,Tibia - left,1996,89,NULL,NULL,NULL,195.47,Harry,"Complete tibia, candidate for DNA extraction. Belongs to Harry since it does not match Dick\s right tibia MA4897-1.'"
MA4597,Appendicular,Lower limb and pelvis,Calcaneus - right,1996,89,17.89,8.04,100.3,14.85,Grid indicates Harry,NULL
MA4533-13,Appendicular,Lower limb and pelvis,Talus - right,1996,89,17.62,8.23,100.8,10.38,Grid indicates Harry,NULL
MA4533-14,Appendicular,Lower limb and pelvis,Metatarsal - 1st right,1996,89,17.62,8.23,100.8,5.81,Harry,NULL
MA4533-15,Appendicular,Lower limb and pelvis,Metatarsal - 3rd right,1996,89,17.62,8.23,100.8,2.18,Harry,NULL
MA4882-4,Appendicular,Lower limb and pelvis,Metatarsal - 4th right,1996,89,NULL,NULL,NULL,3.28,Harry,"No coordinates available, from spoil heap."
MA4565,Appendicular,Lower limb and pelvis,Metatarsal - 5th right,1996,89,17.49,8.2,100.6,2.94,Harry,NULL
MA4711,Appendicular,Lower limb and pelvis,Foot proximal phalange - 1st,1996,89,NULL,NULL,NULL,1.15,Harry,NULL
MA4754-2,Appendicular,Lower limb and pelvis,Foot proximal phalange,1996,89,NULL,NULL,NULL,0.56,Harry,NULL
MA4754-3,NULL,NULL,Metacarpal - 1st left,1996,89,NULL,NULL,NULL,3.46,Unknown,"Could belong to Harry, cannot be confirmed."
MA4892-5,NULL,NULL,Metacarpal - 2nd right,1996,89,NULL,NULL,NULL,4.09,Unknown,"Scavenger markings present. Likely to belong to Harry, cannot be confirmed."
MA4882-6,NULL,NULL,Hand - proximal phalange,1996,89,NULL,NULL,NULL,2.13,Unknown,"No coordinates, from spoil heap. Likely to belong to Harry, cannot be confirmed."
MA4882-7,NULL,NULL,Hand - middle phalange,1996,89,NULL,NULL,NULL,1.45,Unknown,"Likely to belong to Harry, cannot be confirmed."
MA6627-3,NULL,NULL,"Hand, middle phalange",1997,90,NULL,NULL,NULL,0.24,Unknown,"Likely to belong to Tom, due to grid 90 location."
MA4056,NULL,NULL,Fibula - left,1995,70,NULL,NULL,NULL,25.59,Unknown,Grid location 70 suggests belongs to Dick.
MA4892-1,NULL,NULL,Femur - right,1996,89,NULL,NULL,NULL,27.46,Dick or Harry,"No coordinates, spoil heap. Distal epiphysis."
MA6264,NULL,NULL,Femur,1997,87,17.89,5.36,101.85,15.99,Unknown,Head of femur only.
MA6627-7,NULL,NULL,Rib - 1st right,1997,90,NULL,NULL,NULL,5.81,Unknown,NULL
MA6627-8,NULL,NULL,Rib - 1st right,1997,90,NULL,NULL,NULL,2.61,Unknown,"No coordinates, from spoil heap."
MA6627-4,NULL,NULL,Rib - 11th left,1997,90,NULL,NULL,NULL,6.54,Unknown,"No coordinates, from spoil heap."
MA4697,NULL,NULL,Rib - 11th right,1996,89,17.28,8.06,100.75,6.2,Grid indicates Dick or Tom,NULL
MA6627-5,NULL,NULL,Rib - 11th right,1997,90,NULL,NULL,NULL,4.73,Unknown,"No coordinates, from spoil heap."
MA4892-4,NULL,NULL,Rib,1996,89,NULL,NULL,NULL,2.99,Unknown,Fragment.
MA6644,NULL,NULL,Rib - left,1997,G,NULL,NULL,NULL,NULL,Unknown,Fragment.
MA4892-3,NULL,NULL,Rib - left,1996,89,NULL,NULL,NULL,4.89,Unknown,"No coordinates, from spoil heap. Fragment."
MA6462,NULL,NULL,Rib - right,1997,G,NULL,NULL,NULL,NULL,Unknown,"Split into two pieces, longitudinally. Fragment."
