Surname,Title,1st Initial,2nd Initial,Title (Index),Title (Full),# Volumes,Format,Pounds,Shillings,Pence,Decimal Value,Publisher,Year,Region
Bronsted,,P,O,"Bronzes of Siris, Essay",Essay on the Bronzes of Siris in British Museum,1,folio,2,2,0,2.10,Payne,,Europe
Bucke,,C,,Ruins of Ancient Cities,Ruins of Ancient Cities,2,18mo,0,7,0,0.35,Tegg,,World
Buckman,Prof,,,"Roman Art, Cirencester",Remains of Roman Art at Cirencester,1,8vo,0,15,0,0.75,G Bell,,Britain
Buckman,Prof,,,"Roman Art, Cirencester",Remains of Roman Art at Cirencester,1,4to,1,5,0,1.25,G Bell,,Britain
Burrow,,E,J,"Elgin Marbles, Remarks",Remarks on the Elgin Marbles,1,8vo,1,0,0,1.00,Duncan,,Europe
Burton,,E,,Roman Antiquities,Antiquities and Curiosities of Rome,2,8vo,0,15,0,0.75,Rivington,,Europe
Bury,,T,,"Ecclesiastical Woodwork, Remains of",Remains of Ecclesiastical Woodwork,1,folio,1,1,0,1.05,Weale,,Britain
Bury,,T,,"Ecclesiastical Woodwork, Remains of",Remains of Ecclesiastical Woodwork,1,India,1,11,6,1.58,Weale,,Britain
Catherwood,,F,,"Monuments, Central America","Ancient Monuments, Central America",1,folio,5,5,0,5.25,H Bohn,,World
Catherwood,,F,,"Monuments, Central America","Ancient Monuments, Central America",1,coloured,12,12,0,12.60,H Bohn,,World
Chatfield,,C,,"Antiquities, Teutonic",Teutonic Antiquities,1,8vo,0,7,6,0.38,Hurst,,Europe
Chauncy,,H,,"Antiquities, Hertfordshire",Antiquities of Hertfordshire,2,8vo,1,16,0,1.80,Holdsworth,,Britain
Chauncy,,H,,"Antiquities, Hertfordshire",Antiquities of Hertfordshire,2,lar pap,2,5,0,2.25,Holdsworth,,Britain
Christie,,J,,"Vases, Greek, Dissertation",Disquisitions Upon the Painted Greek Vases,1,4to,2,2,0,2.10,Longman,,Europe
Clarke,,W,,"Reliques, Ancient",Ancient Reliques or Monastic Architecture,1,12mo,1,4,0,1.20,Clarke,,Britain
Cockerell,,,,"Antiquities, Sicily","Antiquities of Athens, Sicily &c by Cockerell and others",1,folio,6,12,0,6.60,Weale,,Europe
Cory,,A,,"Hieroglyphics, Horapollo Nilous","Hieroglyphics of Horapollo Nilous, Greek and English by Cory",1,8vo,0,7,6,0.38,Pickering,,World
Cotman,,J,S,"Brasses, Sepulchral, Norfolk",Sepulchral Brasses of Norfolk &c ,2,4to,6,0,0,6.00,H Bohn,,Britain
Cotman,,J,S,"Brasses, Sepulchral, Norfolk",Sepulchral Brasses of Norfolk &c ,2,lar pap,8,8,0,8.40,H Bohn,,Britain
Cotman,,J,S,"Antiquities, Normandy",Antiquities of Normandy,2,folio,4,14,6,4.73,Nattali,,Europe
Cotman,,J,S,"Antiquities, Normandy",Antiquities of Normandy,2,lar pap,10,10,0,10.50,Nattali,,Europe
Cotton,,W,,"Antiquities, Totness",History and Antiquities of Totness,1,4to,0,10,0,0.50,Longman,,Britain
Cotton,,W,,"Antiquities, Totness",History and Antiquities of Totness,1,emblazed,0,15,0,0.75,Longman,,Britain
Coyne,,J,S,"Antiquities, Ireland",Scenery and Antiquities of Ireland,2,4to,3,3,0,3.15,Virtue,,Britain
Dallaway,,J,,"Statuary and Sculpture, Ancient",Statuary and Sculpture of the Ancients,1,8vo,2,8,0,2.40,Murray,,Europe
d'Athenasi (?),,G,,Antiquities Egypt,Antiquities Egypt with Engravings,1,8vo,0,10,0,0.50,Tract Society,,Europe
Davidson,,J,,"Roman Remains, Axminster",British and Roman Remains Near Axminster,1,8vo,0,5,6,0.28,Nichols,,Britain
Davy,,H,,"Antiquities, Suffolk",Architectural Antiquities of Suffolk,1,4to,8,8,0,8.40,Griffiths,,Britain
Deverell,,R,,"Hieroglyphics, Discoveries In",Discoveries In Hieroglyphics,6,8vo,3,12,0,3.60,T Allman,,World
Dickinson,,W,,"Antiquities, Newark",History and Antiquities of Newark,1,4to,2,2,0,2.10,Longman,,Britain
Dickinson,,W,,"Antiquities, Southwell",History and Antiquities of Southwell,1,4to,2,2,0,2.10,Longman,,Britain
Dollman,,F,,"Pulpits, Ancient, Examples",Examples of Ancient Pulpits in England,1,4to,2,2,0,2.10,G Bell,,Britain
Dubourg,,M,,"Rome, Ancient Buildings",Views of Ancient Buildings at Rome,1,4to,7,7,0,7.35,M Taylor,,Europe
Dugdale,,W,,Monasticon Anglicanum,Monasticon Anglicanum,8,folio,27,0,0,27.00,March,,Britain
Duke,,E,,"Druidical Temples, Wilts",Druidical Temples of the County of Wilts.,1,12mo,0,5,0,0.25,J R Smith,,Britain
Dunkin,,J,,"Antiquities, Bicester",History and Antiquities of Bicester,1,8vo,0,17,0,0.85,Arch,,Britain
Dunkin,,J,,"Antiquities, Bullington and Ploughley",History and Antiquities of Bullington and Ploughley,2,4to,5,5,0,5.25,Harding,,Britain
Dunkin,,J,A,"Antiquities, Dartford",History and Antiquities of Dartford,1,8vo,1,1,0,1.05,J R Smith,,Britain
Dunkin,,A,J,"Society, Canterbury Report",Report of the Archaeological Society Canterbury,1,8vo,1,1,0,1.05,J R Smith,,Britain
Eccleston,,J,,"Antiquities, English, Introduction",Introduction to English Antiquities,1,8vo,1,1,0,1.05,Longman,,Britain
Ellesmere,Earl,,,"Archaeology, Northern, Guide",Guide to Northern Archaeology,1,8vo,0,7,6,0.38,Bain,,Britain
Ellis,,H,,"Elgin Marbles, Classic Ages",Elgin and Phigalian Marbles of the Classic Ages,2,18mo,0,4,6,0.23,Nattali,,Europe
Englefield,,H,C,"Vases, Ancient, Outlines of","Ancient Vases, Oulined by Moses",1,8vo,1,16,0,1.80,Weale,,Europe
Englefield,,H,C,"Vases, Ancient, Outlines of","Ancient Vases, Oulined by Moses",1,4to,3,3,0,3.15,Weale,,Europe
Fellows,,C,,"Lycia, Ancient, Discoveries In",Discoveries in Ancient Lycia,1,8vo,2,2,0,2.10,Murray,,Europe
Fellows,,C,,"Monument, Ionic, at Xanthus",Account of Ionic Monument at Xanthus,1,8vo,0,5,0,0.25,Murray,,Europe
Fellows,,C,,Xanthian Marbles,"Account of Xanthian Marbles, British Museum",1,8vo,0,5,0,0.25,Murray,,Europe
Fergusson,,J,,"Nineveh, Palaces of, Restored",Palaces of Nineveh and Persepolis Restored,1,8vo,0,16,0,0.80,Murray,,World
Fergusson,,J,,"Rock Cut Temples, India",Illustrations of Rock Cut Temples of India,1,folio,2,12,6,2.63,Weale,,World
Fisher,,T,,"Antiquities, Bedfordshire",Antiquities of Bedfordshire,1,4to,2,2,0,2.10,H Bohn,,Britain
Fisher,,T,,"Antiquities, Bedfordshire",Antiquities of Bedfordshire,1,lar pap,2,12,6,2.63,H Bohn,,Britain
Fisher,,T,,"Antiquities, Warwickshire",Antiquities of Warwickshire,1,folio,3,10,0,3.50,H Bohn,,Britain
Forsyth,,J,,"Antiquities, Italy, Remarks on",Remarks on Antiquities &c of Italy 1802-3,1,12mo,0,7,6,0.38,Murray,,Europe
Fosbroke,,T,D,"Archaeology, Ross",Archaeological Sketches of Ross,1,12mo,0,4,0,0.20,Nichols,,Britain
Fosbroke,,T,D,Antiquities encylopaedia,Encyclopedia of Antiquities,2,8vo,1,15,0,1.75,Nattali,,General
Freeman,,E,A,"Antiquities, Gower",Notes on Architectural Antiquities at Gower,1,8vo,0,2,0,0.10,Masters,,Britain
Gage,,J,,"Antiquities, Suffolk",History of Antiquities Suffolk,1,4to,4,14,6,4.73,Pickering,,Britain
Gage,,J,,"Antiquities, Suffolk",History of Antiquities Suffolk,1,lar pap,7,7,0,7.35,Pickering,,Britain
Gell,,W,,Pompeii,Topography &c of Pompeii,2,8vo,6,6,0,6.30,Rodwell,,Europe
Gell,,W,,Pompeii,Topography &c of Pompeii 2nd Series,2,8vo,5,5,0,5.25,Lewis,,Europe
Gell,,W,,Pompeii,Topography &c of Pompeii 2nd Series,2,8vo,7,10,0,7.50,Lewis,,Europe
Gell,,W,,Pompeii,Topography &c of Pompeii 2nd Series,2,4to,10,10,0,10.50,Lewis,,Europe
Gliddon,,G,R,"Hieroglyphics, Egyptian",Monuments Hieroglyphics &c of Ancient Egypt,1,folio,0,2,0,0.10,Madden,,World
Gliddon,,G ,R,"Monuments, Egypt",Destruction of the Monuments of Egypt,1,8vo,0,4,0,0.20,Madden,,World
Gliddon,,G,R,"Archaeology, Egyptian, Discources",Discources on Egyptian Archaeology,1,8vo,0,7,6,0.38,Madden,,World
Gregson,,M,,"Antiquities, Lancashire",Fragments for History and Antiquities of Lancashire,1,folio,8,8,0,8.40,Nichols,,Britain
Grignon,,P,,"Roman Town, Excavation of",Account of Excavation of a Roman Town 1772,1,8vo,0,6,0,0.30,Baldwin,,Europe
Halliwell,,J,O,Archaeologist,Archaeologist; Journal of Antiquarian Science,1,8vo,0,5,6,0.28,J R Smith,,General
Hammer,,J,,Hieroglyphic Characters Explained,Ancient Alphabets and Hieroglyphics Explained ,1,4to,1,1,0,1.05,Nicol,,World
Hargrove,,W,,"Antiquities, York",History and Antiquities of York City,3,8vo,1,1,0,1.05,Nichols,,Britain
Hart,,R,,"Antiquities, Norfolk, lecture on","Antiquities of Norfolk, a lecture",1,8vo,0,3,6,0.18,Longman,,Britain
Hartshorne,,C,H,Salopia Antiqua,Salopia Antiqua,1,8vo,1,4,0,1.20,J W Parker,,Britain
Hartshorne,,C,H,Salopia Antiqua,Salopia Antiqua,1,lar pap,2,2,0,2.10,J W Parker,,Britain
Hartshorne,,,,"Sepulchral Remains, Northants",Sepulchral Remains in Northamptonshire,1,8vo,0,5,6,0.28,J W Parker,,Britain
Herbert,,W,,"Antiquities, Inns of Court and Chancery",Antiquities of the Inns of Court and Chancery,1,8vo,0,18,0,0.90,Stevens,,Britain
Herbert,,A,,"Antiquities, Stonehenge",Cyclops Christianus; Antiquity of Stonehenge &c,1,8vo,0,6,0,0.30,Petheram,,Britain
Hewett,,W,,"Antiquities, Compton","History and Antiquities of Compton, Berks",1,8vo,0,15,0,0.75,J R Smith,,Britain
Hibbert,,S,,"Manchester, Foundations of",History of Foundations of Manchester,3,4to,3,13,6,3.68,Pickering,,Britain
History,,,,"Antiquities, Coventry",History and Antiquities of Coventry,1,12mo,0,6,6,0.33,Nichols,,Britain
Hollis,,T,G,Monumental Effigies,Monumental Effigies of Great Britain in 6 parts,1,folio,0,12,6,0.63,Nichols,,Britain
Hollis,,T,G,Monumental Effigies,Monumental Effigies of Great Britain in 6 parts,1,lar pap,1,1,0,1.05,Nichols,,Britain
Horsfield,,T,W,"Antiquities, Sussex",History and Antiquities of Sussex,2,4to,4,4,0,4.20,Nichols,,Britain
Horsfield,,T,W,"Antiquities, Sussex",History and Antiquities of Sussex,2,lar pap,6,6,0,6.30,Nichols,,Britain
Hulbert,,C,,"Antiquities, Cheshire",Antiquities of Cheshire,1,4to,0,15,0,0.75,Washbourne,,Britain
Hulbert,,C,,"Antiquities, Cheshire",Antiquities of Cheshire,1,India,1,1,0,1.05,Washbourne,,Britain
Hussey,,R,,"Roman Road, Allchester",Account of Roman Road from Allchester to Dorchester,1,8vo,0,3,0,0.15,Rivington,,Britain
Hutton,,W,,"Roman Wall, History of",History of the Roman Wall,1,8vo,0,12,0,0.60,Nichols,,Britain
Innes,,C,,"Antiquities, Scotland, Parishes of",Antiquities of the Parishes of Scotland,1,4to,2,12,6,2.63,Highley,,Britain
Jefferson,,S,,"Antiquities, Carlisle",History and Antiquities of Carlisle,1,8vo,0,12,0,0.60,Whittaker,,Britain
Jefferson,,S,,"Antiquities, Carlisle",History and Antiquities of Carlisle,1,lar pap,1,1,0,1.05,Whittaker,,Britain
Jones,,J,,"Antiquities, Wales",History and Antiquities of Wales,1,8vo,1,1,0,1.05,Whittaker,,Britain
Jukes,,J,,"Antiquities, Charnwood Forest",History and Antiquities of Charnwood Forest,1,4to,1,10,0,1.50,Hamilton,,Britain
Kelke,,W,H,"Monuments, Sepulchral",Notices of Sepulchral Monuments in English Churches,1,8vo,0,3,6,0.18,G Bell,,Britain
Kennet,Bp,,,"Antiquities, Oxfordshire and Bucks","Parochial antiquities, Oxfordshire and Buckinghamshire",2,4to,3,3,0,3.15,J H Parker,,Britain
Kingsborough,Lord,,,"Antiquities, Mexico",Antiquities of Mexico,9,folio,36,0,0,36.00,H Bohn,,World
Kingsborough,Lord,,,"Antiquities, Mexico",Antiquities of Mexico,9,coloured,63,0,0,63.00,H Bohn,,World
Kingsborough,Lord,,,"Antiquities, Mexico",Antiquities of Mexico vol 8 & 9,2,folio,12,12,0,12.60,H Bohn,,World
Kinnebrook,,W,,"Monuments, Runic, Isle of Man",Etchings of Runic Monuments in Isle of Man,1,8vo,0,10,6,0.53,Longman,,Britain
Knight,,H,G,Saracenic and Norman Remains,Saracenic and Norman Remains,1,folio,3,13,6,3.68,H Bohn,,Europe
Lamb,,J,,"Hieroglyphics, Hebrew Characters from",Hebrew Characters Derived from Hieroglyphics,1,8vo,0,8,6,0.43,J W Parker,,World
Lawrence,,R,,"Elgin Marbles, Etchings",Etchings of the Elgin Marbles,1,folio,3,3,0,3.15,Porter,,Europe
Layard,,A,,"Monuments, Nineveh",Monuments of Nineveh,1,folio,10,10,0,10.50,Murray,,World
Layard,,A,,"Monuments, Nineveh",Monuments of Nineveh,1,lar pap,14,14,0,14.70,Murray,,World
Lee,,J,E,"Roman Antiquities, Caerleon",Delineations of Roman Antiquities at Caerleon,1,4to,1,1,0,1.05,Longman,,Britain
Lipscomb,,,,"Antiquities, Buckinghamshire",History and Antiquities of Buckinghamshire,5,4to,2,2,0,2.10,Nichols,,Britain
Lipscomb,,,,"Antiquities, Buckinghamshire",History and Antiquities of Buckinghamshire,5,lar pap,3,3,0,3.15,Nichols,,Britain
Lloyd,,W,,"Monument, Nereid, Essay on",Essay on the Nereid Monument,1,8vo,0,8,0,0.40,Pickering,,Europe
Lockwood,,,,"Gates, York City",Ancient Gates &c of York City,1,4to,0,18,0,0.90,Weale,,Britain
Lockwood,,,,"Gates, York City",Ancient Gates &c of York City,1,lar pap,1,10,0,1.50,Weale,,Britain
Long,Prof,,,"Antiquities Egyptian, British Museum",Egyptian Antiquities in British Museum,2,18mo,0,4,6,0.23,Nattali,,World
Lysons,,D,,Environs of London,Environs of London,2,4to,8,8,0,8.40,Cadell,,Britain
Lysons,,D,,Environs of London,Environs of London,2,lar pap,12,12,0,12.60,Cadell,,Britain
Lysons,,D,,Environs of London; Supplement to first edition,Environs of London; Supplement to first edition,1,4to,2,2,0,2.10,Cadell,,Britain
Lysons,,D,,Environs of London; Supplement to first edition,Environs of London; Supplement to first edition,1,lar pap,3,3,0,3.15,Cadell,,Britain
Lysons,,S,,Gloucestershire,Gloucestershire Antiquities,1,folio,6,6,0,6.30,Cadell,,Britain
Lysons,,S,,Gloucestershire,Gloucestershire Antiquities,1,lar pap,10,10,0,10.50,Cadell,,Britain
Lysons,,S,,"Britannico-Romanae, Reliquiae",Reliquiae Britannico-Romanae,4,folio,46,6,0,46.30,Cadell,,Britain
Mallet,,P,H,"Antiquities, Northern",Northern Antiquities,1,8vo,0,5,0,0.25,H Bohn,,Britain
Manual,,,,"Brasses, Monumental",Manual Study of Monumental Brasses,1,8vo,0,10,6,0.53,J H Parker,,Britain
Mason,,H,J,"Ireland, Testimony of St, Patrick",Testimony of St Patrick as to Antiquity in Ireland,1,12mo,0,2,6,0.13,Longman,,Britain
Meyrick,,S,R,"Armour, Ancient, History",History of Ancient Armour,3,4to,10,10,0,10.50,H Bohn,,Britain
Meyrick,,S,R,"Armour, Ancient, Illustrations",Illustrations of Ancient Armour,2,4to,4,14,6,4.73,H Bohn,,Britain
Miles,Col,,,"Barrow, Deverel, Described","Description of Deverel Barrow, Dorsetshire",1,8vo,0,10,10,0.54,Nichols,,Britain
Millingen,,J,,"Monuments, Ancient, Unedited",Ancient Unedited Monuments,2,4to,7,17,6,7.88,Rodwell,,Europe
Moody,,H,,"Sketches, Hants",Antiquarian and Topographical Sketches of Hants,1,12mo,0,7,6,0.38,Simpkin,,Britain
Moody,,H,,"Notes, Hants and Wilts",Archaeological Notes &c on Hants and Wilts,1,12mo,0,5,0,0.25,Simpkin,,Britain
Moses,,H,,"Antiquities, Greek and Roman",Greek and Roman Antiquities,1,4to,1,1,0,1.05,M Taylor,,Europe
Moses,,H,,"Vases, Altars","Illustrations of Antique Vases, Altars &c",1,4to,3,3,0,3.15,M Taylor,,Europe
Moses,,H,,"Vases, Altars","Illustrations of Antique Vases, Altars &c",1,lar pap,5,5,0,5.25,M Taylor,,Europe
Moss,,W,G,"Antiquities, Hastings",History and Antiquities of Hastings,1,8vo,0,12,0,0.60,Simpkin,,Britain
Moss,,W,G,"Antiquities, Hastings",History and Antiquities of Hastings,1,8vo,0,18,0,0.90,Simpkin,,Britain
Murphy,,J,C,Arabian antiquities in Spain,Arabian antiquities in Spain,1,folio,12,12,0,12.60,H Bohn,,Europe
Nelson,,J,,"Antiquities, Islington",History and Antiquities of Islington,1,8vo,1,5,0,1.25,Nichols,,Britain
Nelson,,J,,"Antiquities, Islington",History and Antiquities of Islington,1,4to,2,2,0,2.10,Nichols,,Britain
Newbury,,,,"Antiquities, Newbury",History and Antiquities of Newbury,1,8vo,0,14,0,0.70,Simpkin,,Britain
Newenham,,R,O,"Antiquities, Ireland",Views of Antiquities of Ireland,2,4to,7,7,0,7.35,Boone,,Britain
Nichols,,J,,"Antiquities, Hinckley, Stoke etc","History and Antiquities of Hinckley, Stoke &c",1,folio,1,11,6,1.58,Nichols,,Britain
Nichols,,J,G,"Encaustic Tiles, Examples",Examples of Encaustic Tiles,1,4to,1,1,0,1.05,Nichols,,Britain
Nicolas,Sir,H,,Testamenta Vetusta,Testamenta Vetusta,2,8vo,2,5,0,2.25,Nichols,,Britain
Norris,,C,,"Antiquities, St David's",Architectural Antiquities of St David's,1,folio,3,7,0,3.35,Booth,,Britain
Nuttal,,P,A,Dictionary,Classical and Archaeological Dictionary,1,8vo,0,16,0,0.80,Whittaker,,General
O'Brien,,H,,"Round Towers, Ireland",Round Towers of Ireland,1,8vo,1,1,0,1.05,Allen,,Britain
Oliver ,,G,,"Ancient Britons, Remains",Existing Remains of the Ancient Britons,1,12mo,0,1,6,0.08,Spencer,,Britain
Oliver ,,G,,"Antiquities, Beverley",History and Antiquities of Beverley,1,4to,2,2,0,2.10,Baldwin,,Britain
Oliver ,,G,,"Antiquities, Beverley",History and Antiquities of Beverley,1,lar pap,3,3,0,3.15,Baldwin,,Britain
Oliver ,,G,,Antiquities ecclesiatical Devon,Ecclesiastical Antiquities in Devon,3,8vo,1,0,0,1.00,Nichols,,Britain
Oliver ,,G,,"Monumental Antiquities, Grimsby",Monumental Antiquities of Grimsby,1,8vo,0,10,6,0.53,Sherwood,,Britain
Ord,,J,,"Antiquities, Cleveland",History and Antiquities of Cleveland,1,4to,2,2,0,2.10,Simpkin,,Britain
Ormerod,,G,,"Antiquities, Cheshire",History of Cheshire,3,folio,26,5,0,26.25,Harding,,Britain
Ormerod,,G,,"Antiquities, Cheshire",History of Cheshire,3,lar pap,52,10,0,52.50,Harding,,Britain
Parker,,J,,"Antiquities, Oxford Neighbourhood",Architectural Antiquities in Neighbourhood Oxford,1,8vo,1,4,0,1.20,J H Parker,,Britain
Parkyns,,G,J,"Monastic Remains, Engalnd",Monastic and Baronial Remains of England,2,8vo,4,0,0,4.00,Longman,,Britain
Pearson,,W,,"Antiquities, Shropshire",Antiquities of Shropshire,1,4to,2,2,0,2.10,Jeffrey,,Britain
Perring ,,J,S,"Pyramids, Gizeh, Views of",Views of the Pyramid of Gizeh &c Atlas,1,folio,4,14,6,4.73,H Bohn,,World
Petrie,,G,,"Round Towers, Ireland",Round Towers of Ireland,1,8vo,1,8,0,1.40,Longman,,Britain
Pettigrew,,T,J,"Egyptian Mummies, History",History of Egyptian Mummies,1,4to,2,2,0,2.10,Longman,,World
Pettigrew,,T,J,"Egyptian Mummies, History",History of Egyptian Mummies,1,lar pap,3,3,0,3.15,Longman,,World
Platt,,J,,"Antiquities, Nantwich",History and Antiquities of Nantwich,1,8vo,0,6,0,0.30,Longman,,Britain
Poulson,,G,,"Antiquities, Beverley",History and Antiquities of Beverley,2,8vo,1,12,0,1.60,Longman,,Britain
Poulson,,G,,"Antiquities, Beverley",History and Antiquities of Beverley,2,lar pap,2,16,0,2.80,Longman,,Britain
Poulson,,G,,"Antiquities, Holderness",History and Antiquities of Holderness,2,4to,3,0,0,3.00,Longman,,Britain
Poulson,,G,,"Antiquities, Holderness",History and Antiquities of Holderness,2,lar pap,4,0,0,4.00,Longman,,Britain
Prout,,S,,"Antiquities, Chester",Antiquities of Chester,1,4to,2,2,0,2.10,Ackerman,,Britain
Prout,,S,,"Antiquities, Chester",Antiquities of Chester,1,folio,5,5,0,5.25,Ackerman,,Britain
Quarles,,T,,"Antiquities, Foulsham",History and Antiquities of Foulsham,1,8vo,0,7,6,0.38,Cundall,,Britain
Raine,,J,,Coldingham Priory,Inventories &c of Coldingham Priory,1,8vo,0,15,0,0.75,Whittaker,,Britain
Raine (?),,J,,"Durham Church, Rites & c.",Monuments and Rites of Church of Durham,1,8vo,0,10,0,0.50,Whittaker,,Britain
Rees,,W,G,"Llandaff Cathedral, Register of",Ancient Register of the Cathedral of Llandaff,1,8vo,2,2,0,2.10,Longman,,Britain
Reeves,,W,,"Antiquities, Down and Connor",Ecclesiastical Antiquities of Down and Connor,1,4to,1,1,0,1.05,Longman,,Britain
Reeves,,W,,"Bell of St Patrick, Account",Account of St Patrick's Bell,1,4to,0,12,0,0.60,T Hodgson,,Britain
Rich,,C,J,"Babylon, Ruins of, Memoir",Memoirs on the Ruins of Babylon &c,1,8vo,1,1,0,1.05,Duncan,,World
Richardson,,E,,"Monumental Effigies, Temple Church","Monumental Effigies, Temple Church",1,4to,1,1,0,1.05,Longman,,Britain
Richardson,,E,,"Monumental Effigies, Temple Church","Monumental Effigies, Temple Church",1,lar pap,1,11,6,1.58,Longman,,Britain
Rio,,A,,"Guatamala, Ruins of Ancient City in",Ruins of an Ancient City in Guatamala,1,4to,1,8,0,1.40,Suttaby,,Britain
Roberts,,P,,"Antiquities, Cambrian",Cambrian Popular Antiquities,1,8vo,0,18,0,0.90,D Williams,,Britain
