Feature no.,Feature type,Area,Fabric/form,Form,Fabric,Function,Quantity,Quantity type,Date (ceramic phase)
415,Ditch,W,GROGC G,Jars,GROGC,Jars,0.10 ,EVE,AD 20 - 55
7118,Pit,G,COLC H20.2,Beakers,COLC,Drinking vessels,0.02 ,EVE,AD 125 - 170
7118,Pit,G,COLC H20,Beakers,COLC,Drinking vessels,0.10 ,EVE,AD 170 - 210
7118,Pit,G,COLC H20,Beakers,COLC,Drinking vessels,0.05 ,EVE,AD 170 - 210
7118,Pit,G,COLC H20.2,Beakers,COLC,Drinking vessels,0.13 ,EVE,AD 170 - 210
7118,Pit,G,NKG H6.3,Beakers,NKG,Drinking vessels,0.08 ,EVE,AD 170 - 210
7118,Pit,G,RED H20,Beakers,RED,Drinking vessels,0.16 ,EVE,AD 170 - 210
7122,Pit,G,COLC H20.2,Beakers,COLC,Drinking vessels,0.45 ,EVE,AD 170 - 210
16055,Ditch,H,GROG G/H,Beakers,GROG,Drinking vessels,0.11 ,EVE,15 BC - AD 20
4136,Pit,K,GRS G23.2,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
6280,Well,H,COLC H24.1,Beakers,COLC,Drinking vessels,0.34 ,EVE,AD 170 - 210
6280,Well,H,COLC H25,Beakers,COLC,Drinking vessels,0.14 ,EVE,AD 170 - 210
6280,Well,H,MIC H,Beakers,MIC,Drinking vessels,0.05 ,EVE,AD 170 - 210
6201,Pit,H,BSW H1,Beakers,BSW,Drinking vessels,0.19 ,EVE,AD 80 - 125
13901,Trench,I,NKG H6.2,Beakers,NKG,Drinking vessels,0.19 ,EVE,AD 125 - 170
13901,Trench,I,UCC H,Beakers,UCC,Drinking vessels,0.06 ,EVE,AD 125 - 170
18697,Trench,I,BUF H1,Beakers,BUF,Drinking vessels,0.05 ,EVE,AD 125 - 170
18697,Trench,I,COLC H20,Beakers,COLC,Drinking vessels,0.08 ,EVE,AD 125 - 170
18697,Trench,I,NKG H6.2,Beakers,NKG,Drinking vessels,0.25 ,EVE,AD 125 - 170
4136,Pit,K,GRS G23.2,Jars,GRS,Jars,0.36 ,EVE,AD 55 - 80
4136,Pit,K,GRS G23.2,Jars,GRS,Jars,0.11 ,EVE,AD 55 - 80
4136,Pit,K,GRS G8,Jars,GRS,Jars,0.09 ,EVE,AD 55 - 80
4136,Pit,K,CGSW 31,TSG dishes,CGSW,Dining vessels,0.03 ,EVE,AD 55 - 80
4163,Pit,K,GROG CAM117,Butt-beakers,GROG,Drinking vessels,0.11 ,EVE,AD 55 - 80
4163,Pit,K,BSW G18.2,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
4163,Pit,K,GRF G19,Jars,GRF,Jars,0.22 ,EVE,AD 55 - 80
4163,Pit,K,GROG G,Jars,GROG,Jars,0.07 ,EVE,AD 55 - 80
4163,Pit,K,GROG G,Jars,GROG,Jars,0.10 ,EVE,AD 55 - 80
4163,Pit,K,GROG G,Jars,GROG,Jars,0.07 ,EVE,AD 55 - 80
4163,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 55 - 80
4163,Pit,K,GRS G,Jars,GRS,Jars,0.06 ,EVE,AD 55 - 80
4163,Pit,K,GRS G,Jars,GRS,Jars,0.06 ,EVE,AD 55 - 80
4163,Pit,K,GROGC K1.2,Lids,GROGC,Lids,0.08 ,EVE,AD 55 - 80
4163,Pit,K,VRWM CAM195,Mortaria,VRWM,Mortaria,0.14 ,EVE,AD 55 - 80
4163,Pit,K,SGSW 27,TSG cups,SGSW,Drinking vessels,0.11 ,EVE,AD 55 - 80
415,Ditch,W,GRS,Jars,GRS,Jars,0.00 ,EVE,AD 20 - 55
415,Ditch,W,GRS G23,Jars,GRS,Jars,0.84 ,EVE,AD 20 - 55
4163,Pit,K,SGSW 15/17,TSG platters,SGSW,Dining vessels,0.04 ,EVE,AD 55 - 80
4733,Pit,K,GRF H,Beakers,GRF,Drinking vessels,0.09 ,EVE,AD 55 - 80
4733,Pit,K,GRF H,Beakers,GRF,Drinking vessels,0.17 ,EVE,AD 55 - 80
5147,Pit,J,BSW H1,Beakers,BSW,Drinking vessels,0.43 ,EVE,AD 80 - 125
5147,Pit,J,BSW H1,Beakers,BSW,Drinking vessels,0.20 ,EVE,AD 80 - 125
5147,Pit,J,BSW H1,Beakers,BSW,Drinking vessels,0.32 ,EVE,AD 80 - 125
5147,Pit,J,BSW H4,Beakers,BSW,Drinking vessels,0.07 ,EVE,AD 80 - 125
5147,Pit,J,GRF H1,Beakers,GRF,Drinking vessels,0.50 ,EVE,AD 80 - 125
18018,Pit,J,GROG H,Beakers,GROG,Drinking vessels,0.18 ,EVE,AD 125 - 170
4026,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.09 ,EVE,15 BC - AD 20
4026,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.15 ,EVE,15 BC - AD 20
4026,Pit,K,GROG H1,Beakers,GROG,Drinking vessels,0.11 ,EVE,15 BC - AD 20
4026,Pit,K,GROGRF H,Beakers,GROGRF,Drinking vessels,0.39 ,EVE,15 BC - AD 20
4203,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.04 ,EVE,15 BC - AD 20
4285,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.02 ,EVE,15 BC - AD 20
4698,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.17 ,EVE,15 BC - AD 20
4698,Pit,K,GROG H,Beakers,GROG,Drinking vessels,0.18 ,EVE,15 BC - AD 20
415,Ditch,W,ROM,Jars,ROM,Jars,0.00 ,EVE,AD 20 - 55
4733,Pit,K,MWSRF H,Beakers,MWSRF,Drinking vessels,0.39 ,EVE,AD 55 - 80
4733,Pit,K,BSW B7,Bowls,BSW,Dining vessels,0.13 ,EVE,AD 55 - 80
4733,Pit,K,BSW C,Bowls,BSW,Dining vessels,0.08 ,EVE,AD 55 - 80
4137,Pit,K,COLC H20.1,Beakers,COLC,Drinking vessels,0.22 ,EVE,AD 125 - 170
4199,Pit,K,COLC H20.2,Beakers,COLC,Drinking vessels,0.11 ,EVE,AD 125 - 170
4199,Pit,K,GRF H,Beakers,GRF,Drinking vessels,0.17 ,EVE,AD 125 - 170
4199,Pit,K,NKG H6,Beakers,NKG,Drinking vessels,0.25 ,EVE,AD 125 - 170
4199,Pit,K,NKG H6.3,Beakers,NKG,Drinking vessels,0.27 ,EVE,AD 125 - 170
4153,Pit,K,NKG H,Beakers,NKG,Drinking vessels,1.00 ,EVE,AD 170 - 210
4153,Pit,K,NKG H6.1,Beakers,NKG,Drinking vessels,0.22 ,EVE,AD 170 - 210
4153,Pit,K,NKG H6.3,Beakers,NKG,Drinking vessels,0.33 ,EVE,AD 170 - 210
4458,Pit,K,BSW H,Beakers,BSW,Drinking vessels,0.11 ,EVE,AD 170 - 210
4536,Pit,K,COLC H25,Beakers,COLC,Drinking vessels,0.13 ,EVE,AD 170 - 210
4536,Pit,K,GRF H,Beakers,GRF,Drinking vessels,0.06 ,EVE,AD 170 - 210
4536,Pit,K,GRF H6.2,Beakers,GRF,Drinking vessels,0.09 ,EVE,AD 170 - 210
4536,Pit,K,RED H,Beakers,RED,Drinking vessels,0.12 ,EVE,AD 170 - 210
4943,Pit,K,COLC H20.2,Beakers,COLC,Drinking vessels,0.12 ,EVE,AD 170 - 210
4943,Pit,K,GRF H,Beakers,GRF,Drinking vessels,0.11 ,EVE,AD 170 - 210
415,Ditch,W,STOR G3,Jars,STOR,Jars,0.03 ,EVE,AD 20 - 55
415 ,Ditch,W,ABAET,Olive oil amphorae,ABAET,Amphorae,350 ,Weight,AD 20 - 55
4733,Pit,K,BUF C26,Bowls,BUF,Dining vessels,0.14 ,EVE,AD 55 - 80
4733,Pit,K,GRS C,Bowls,GRS,Dining vessels,0.25 ,EVE,AD 55 - 80
4733,Pit,K,GRS C33,Bowls,GRS,Dining vessels,0.14 ,EVE,AD 55 - 80
4733,Pit,K,NKG C,Bowls,NKG,Dining vessels,0.12 ,EVE,AD 55 - 80
4733,Pit,K,BSW A2,Dishes,BSW,Dining vessels,0.08 ,EVE,AD 55 - 80
4733,Pit,K,BSW A2,Dishes,BSW,Dining vessels,0.18 ,EVE,AD 55 - 80
4733,Pit,K,GRF A2,Dishes,GRF,Dining vessels,0.10 ,EVE,AD 55 - 80
20012,Pit,L,BSW H,Beakers,BSW,Drinking vessels,0.19 ,EVE,AD 125 - 170
20012,Pit,L,BSW H1.3,Beakers,BSW,Drinking vessels,0.08 ,EVE,AD 125 - 170
20012,Pit,L,COLC H,Beakers,COLC,Drinking vessels,0.03 ,EVE,AD 125 - 170
20012,Pit,L,COLC H20.2,Beakers,COLC,Drinking vessels,0.25 ,EVE,AD 125 - 170
20012,Pit,L,COLC H24,Beakers,COLC,Drinking vessels,0.17 ,EVE,AD 125 - 170
20012,Pit,L,GRF G/H,Beakers,GRF,Drinking vessels,0.08 ,EVE,AD 125 - 170
20012,Pit,L,GRF G/H,Beakers,GRF,Drinking vessels,0.14 ,EVE,AD 125 - 170
20012,Pit,L,NKG H6,Beakers,NKG,Drinking vessels,0.17 ,EVE,AD 125 - 170
4733,Pit,K,MIC CAM41,Dishes,MIC,Dining vessels,0.44 ,EVE,AD 55 - 80
4733,Pit,K,TR,GB butt-beakers,TR,Drinking vessels,0.06 ,EVE,AD 55 - 80
4733,Pit,K,BSW CAM259,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
15757,Pit,M,GRF H,Beakers,GRF,Drinking vessels,0.34 ,EVE,AD 80 - 125
15757,Pit,M,RED H,Beakers,RED,Drinking vessels,0.12 ,EVE,AD 80 - 125
15773,Pit,M,GRF H,Beakers,GRF,Drinking vessels,0.15 ,EVE,AD 80 - 125
15773,Pit,M,GRF H,Beakers,GRF,Drinking vessels,0.18 ,EVE,AD 80 - 125
15773,Pit,M,HAB H,Beakers,HAB,Drinking vessels,0.18 ,EVE,AD 80 - 125
11342,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.14 ,EVE,50 - 15 BC
11745,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.17 ,EVE,50 - 15 BC
11745,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.14 ,EVE,50 - 15 BC
11316,Pit,N,GROG G/H,Beakers,GROG,Drinking vessels,0.08 ,EVE,15 BC - AD 20
11316,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.08 ,EVE,15 BC - AD 20
11344,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.41 ,EVE,15 BC - AD 20
11344,Pit,N,GROG H,Beakers,GROG,Drinking vessels,0.14 ,EVE,15 BC - AD 20
23399,Pit,N,GROG G/H,Beakers,GROG,Drinking vessels,0.18 ,EVE,15 BC - AD 20
415,Ditch,W,STOR,Storage jars,STOR,Jars,0.00 ,EVE,AD 20 - 55
415 ,Ditch,W,AITAL,Wine amphorae,AITAL,Amphorae,27 ,Weight,AD 20 - 55
4130,Pit,K,GROG CAM232Aa,Flask-jars,GROG,Pouring vessels,0.50 ,EVE,AD 20 - 55
4733,Pit,K,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,BSW G,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
4130,Pit,K,TN[M] CAM51,GB tazza bowls,TN[M],Drinking vessels,0.05 ,EVE,AD 20 - 55
4733,Pit,K,BSW G,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
4733,Pit,K,BSW G,Jars,BSW,Jars,0.07 ,EVE,AD 55 - 80
4733,Pit,K,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 55 - 80
4733,Pit,K,BSW G17,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
4130,Pit,K,GROGC CAM271,Storage jars,GROGC,Jars,0.09 ,EVE,AD 20 - 55
4130,Pit,K,GROGC CAM271,Storage jars,GROGC,Jars,0.06 ,EVE,AD 20 - 55
4733,Pit,K,BSW G17.1,Jars,BSW,Jars,0.19 ,EVE,AD 55 - 80
9349,Ditch,D,COLB C1,Bowls,COLB,Dining vessels,0.15 ,EVE,AD 80 - 125
9070,Trench,D,GROG B/C,Bowls,GROG,Dining vessels,0.11 ,EVE,AD 80 - 125
9611,Pit,D,GROG CAM230,Bowls,GROG,Dining vessels,0.14 ,EVE,15 BC - AD 20
4155,Pit,K,GROG CAM117,Butt-beakers,GROG,Drinking vessels,0.12 ,EVE,AD 20 - 55
4155,Pit,K,GROG CAM220,Jars,GROG,Jars,0.27 ,EVE,AD 20 - 55
4733,Pit,K,BSW G19,Jars,BSW,Jars,0.19 ,EVE,AD 55 - 80
4733,Pit,K,BSW G23,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,BSW G23,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,ESH G5.1,Jars,ESH,Jars,0.13 ,EVE,AD 55 - 80
4733,Pit,K,GRF G,Jars,GRF,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,GRF G,Jars,GRF,Jars,0.17 ,EVE,AD 55 - 80
4733,Pit,K,GRF G20.2,Jars,GRF,Jars,0.06 ,EVE,AD 55 - 80
9015,Pit,D,GRS B2/4,Dishes,GRS,Dining vessels,0.06 ,EVE,AD 125 - 170
9015,Pit,D,GRS G36,Flask-jars,GRS,Pouring vessels,0.25 ,EVE,AD 125 - 170
9015,Pit,D,BSW G,Jars,BSW,Jars,0.04 ,EVE,AD 125 - 170
9015,Pit,D,BSW G29.1,Jars,BSW,Jars,0.12 ,EVE,AD 125 - 170
9015,Pit,D,GRS E2/G5,Jars,GRS,Jars,0.17 ,EVE,AD 125 - 170
9015,Pit,D,GRS G5.5,Jars,GRS,Jars,0.33 ,EVE,AD 125 - 170
8244,Gully,E,GROG C,Bowls,GROG,Dining vessels,0.13 ,EVE,
8282,Pit,E,GROGC C,Bowls,GROGC,Dining vessels,0.08 ,EVE,15 BC - AD 20
8282,Pit,E,GROGC C,Bowls,GROGC,Dining vessels,0.15 ,EVE,15 BC - AD 20
4155,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
10044,Pit,E,BSW B4,Bowls,BSW,Dining vessels,0.12 ,EVE,AD 170 - 210
4155,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
10159,Ditch,F,BB2 B3.1,Bowls,BB2,Dining vessels,0.06 ,EVE,AD 125 - 170
10159,Ditch,F,BB2 B4,Bowls,BB2,Dining vessels,0.08 ,EVE,AD 125 - 170
10159,Ditch,F,BB2 B4,Bowls,BB2,Dining vessels,0.10 ,EVE,AD 125 - 170
10159,Ditch,F,BB2 B4,Bowls,BB2,Dining vessels,0.09 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B4,Bowls,BSW,Dining vessels,0.03 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B4,Bowls,BSW,Dining vessels,0.05 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B4,Bowls,BSW,Dining vessels,0.30 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B4,Bowls,BSW,Dining vessels,0.14 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B7,Bowls,BSW,Dining vessels,0.11 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B7,Bowls,BSW,Dining vessels,0.26 ,EVE,AD 125 - 170
10159,Ditch,F,BSW B9,Bowls,BSW,Dining vessels,0.09 ,EVE,AD 125 - 170
10159,Ditch,F,GRS B4,Bowls,GRS,Dining vessels,0.06 ,EVE,AD 125 - 170
10159,Ditch,F,GRS B4,Bowls,GRS,Dining vessels,0.12 ,EVE,AD 125 - 170
10159,Ditch,F,GRS B4,Bowls,GRS,Dining vessels,0.07 ,EVE,AD 125 - 170
10159,Ditch,F,GRS C16,Bowls,GRS,Dining vessels,0.06 ,EVE,AD 125 - 170
10159,Ditch,F,LESTA C23.3,Bowls,LESTA,Dining vessels,0.41 ,EVE,AD 125 - 170
7111,Gully,G,GROG CAM230A,Bowls,GROG,Dining vessels,0.15 ,EVE,50 - 15 BC
7415,Pit,G,GROGC C33,Bowls,GROGC,Dining vessels,0.13 ,EVE,50 - 15 BC
4155,Pit,K,GROG CAM270A,Storage jars,GROG,Jars,0.40 ,EVE,AD 20 - 55
4155 ,Pit,K,AITAL,Wine amphorae,AITAL,Amphorae,293 ,Weight,AD 20 - 55
7118,Pit,G,BB2 B4.2,Bowls,BB2,Dining vessels,0.69 ,EVE,AD 170 - 210
7118,Pit,G,BSW B4.1,Bowls,BSW,Dining vessels,0.08 ,EVE,AD 170 - 210
7118,Pit,G,BSW B4.1,Bowls,BSW,Dining vessels,0.06 ,EVE,AD 170 - 210
7122,Pit,G,BUF C,Bowls,BUF,Dining vessels,0.09 ,EVE,AD 170 - 210
16018,Ditch,H,GROG C,Bowls,GROG,Dining vessels,0.22 ,EVE,50 - 15 BC
6280,Well,H,BSW B3,Bowls,BSW,Dining vessels,0.05 ,EVE,AD 170 - 210
6201,Pit,H,RED C-,Bowls,RED,Dining vessels,0.15 ,EVE,AD 80 - 125
6544,Pit,H,BSW B4,Bowls,BSW,Dining vessels,0.68 ,EVE,AD 125 - 170
4733,Pit,K,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 55 - 80
5692,Hearth,I,BSW B4.1,Bowls,BSW,Dining vessels,0.08 ,EVE,AD 125 - 170
5692,Hearth,I,BSW C16.5,Bowls,BSW,Dining vessels,0.07 ,EVE,AD 125 - 170
5692,Hearth,I,BSW C28,Bowls,BSW,Dining vessels,0.12 ,EVE,AD 125 - 170
5692,Hearth,I,GRF C,Bowls,GRF,Dining vessels,0.06 ,EVE,AD 125 - 170
5692,Hearth,I,GRF C,Bowls,GRF,Dining vessels,0.08 ,EVE,AD 125 - 170
13901,Trench,I,BSW B7,Bowls,BSW,Dining vessels,0.09 ,EVE,AD 125 - 170
18697,Trench,I,BB2 B4.2,Bowls,BB2,Dining vessels,0.08 ,EVE,AD 125 - 170
4733,Pit,K,GROG G,Jars,GROG,Jars,0.07 ,EVE,AD 55 - 80
4733,Pit,K,GROGC CAM259,Jars,GROGC,Jars,0.14 ,EVE,AD 55 - 80
4733,Pit,K,GROGC CAM260,Jars,GROGC,Jars,0.06 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.08 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.07 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
4733,Pit,K,GRS G,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
4733,Pit,K,GRS G20.2,Jars,GRS,Jars,0.15 ,EVE,AD 55 - 80
4733,Pit,K,GRS G23,Jars,GRS,Jars,0.20 ,EVE,AD 55 - 80
4733,Pit,K,GRS G23,Jars,GRS,Jars,0.08 ,EVE,AD 55 - 80
4733,Pit,K,GRS G8,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
4496,Pit,K,GRF H6.3,Beakers,GRF,Drinking vessels,0.07 ,EVE,AD 20 - 55
4496,Pit,K,GROG C33.1,Bowls,GROG,Dining vessels,0.11 ,EVE,AD 20 - 55
4733,Pit,K,BSW K3,Lids,BSW,Lids,0.08 ,EVE,AD 55 - 80
4733 ,Pit,K,ABAET,Olive oil amphorae,ABAET,Amphorae,307 ,Weight,AD 55 - 80
4733,Pit,K,STOR CAM271,Storage jars,STOR,Jars,0.08 ,EVE,AD 55 - 80
4733,Pit,K,STOR G,Storage jars,STOR,Jars,0.08 ,EVE,AD 55 - 80
4733,Pit,K,STOR G44.2,Storage jars,STOR,Jars,0.20 ,EVE,AD 55 - 80
4733,Pit,K,SGSW 37,TSG bowls,SGSW,Dining vessels,0.06 ,EVE,AD 55 - 80
4733,Pit,K,SGSW 27g,TSG cups,SGSW,Drinking vessels,0.19 ,EVE,AD 55 - 80
5147,Pit,J,BSW B7,Bowls,BSW,Dining vessels,0.14 ,EVE,AD 80 - 125
5147,Pit,J,BSW B7,Bowls,BSW,Dining vessels,0.24 ,EVE,AD 80 - 125
5147,Pit,J,BSW B7,Bowls,BSW,Dining vessels,0.46 ,EVE,AD 80 - 125
5147,Pit,J,BSW C,Bowls,BSW,Dining vessels,0.27 ,EVE,AD 80 - 125
5147,Pit,J,BSW C,Bowls,BSW,Dining vessels,0.31 ,EVE,AD 80 - 125
5147,Pit,J,BSW C1,Bowls,BSW,Dining vessels,0.19 ,EVE,AD 80 - 125
5147,Pit,J,BSW C12,Bowls,BSW,Dining vessels,0.36 ,EVE,AD 80 - 125
5147,Pit,J,GRS B7,Bowls,GRS,Dining vessels,0.10 ,EVE,AD 80 - 125
5147,Pit,J,GRS B7,Bowls,GRS,Dining vessels,0.08 ,EVE,AD 80 - 125
5147,Pit,J,NKO C,Bowls,NKO,Dining vessels,0.11 ,EVE,AD 80 - 125
5147,Pit,J,OXRC C,Bowls,OXRC,Dining vessels,0.03 ,EVE,AD 80 - 125
18018,Pit,J,GRF B6.2,Bowls,GRF,Dining vessels,0.13 ,EVE,AD 125 - 170
18018,Pit,J,GRF C14,Bowls,GRF,Dining vessels,0.03 ,EVE,AD 125 - 170
18018,Pit,J,GRS B4,Bowls,GRS,Dining vessels,0.11 ,EVE,AD 125 - 170
4026,Pit,K,GROG C,Bowls,GROG,Dining vessels,0.05 ,EVE,15 BC - AD 20
4517,Pit,K,GROG C,Bowls,GROG,Dining vessels,0.06 ,EVE,15 BC - AD 20
4496,Pit,K,HAB B4,Bowls,HAB,Dining vessels,0.44 ,EVE,AD 20 - 55
4496,Pit,K,GROG CAM118,Butt-beakers,GROG,Drinking vessels,0.08 ,EVE,AD 20 - 55
4733,Pit,K,SGSW 15/17,TSG platters,SGSW,Dining vessels,0.25 ,EVE,AD 55 - 80
4733,Pit,K,SGSW 15/17,TSG platters,SGSW,Dining vessels,0.09 ,EVE,AD 55 - 80
